"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"FCC Recycling (UK) Ltd","FCC Group","FCC Group","","","","England and Wales","","590","2019","20191015","employment-related offences","labour standards violation","Breach of Contract, Right To Be Accompanied, Working Time Regulations","","","Employment Tribunal","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://assets.publishing.service.gov.uk/media/5dbae553ed915d1d01ae3c7b/Mr_O_Heather_v_FCC_Recycling__UK__Ltd_-_1801229-19_-_FMH_Judgment.pdf",""
"FCC Environment (UK) Ltd","FCC Group","FCC Group","","","","England and Wales","","588","2018","20180926","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://assets.publishing.service.gov.uk/media/5c7cfeb140f0b603cf70b863/Mr_D_Hawkins_v_FCC_Enviroment__UK__Ltd-3327142-2017-Judgment.pdf",""
"Integrated Waste Management Limited","FCC Group","FCC Group","","","","England","","50,000","2017","20170127","environment-related offences","environmental violation","Integrated Waste Management Limited agreed to an Enforcement Undertaking to improve and restore the site, pay costs, and contribute £50,000 to Lincolnshire Wildlife Trust in settlement of an environmental permit contravention.","Enforcement Undertaking","330","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"FCC Environment (UK) Limited","FCC Group","FCC Group","","","","England","","0","2016","20161122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307616653","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307616653",""
"FCC Environment (UK) Limited","FCC Group","FCC Group","","","","England","","0","2016","20161122","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307616665","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307616665",""
"FCC Waste Services (UK) Limited","FCC Group","FCC Group","","Three Rivers","","England","","265,000","2012","20120817","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4366535","Health and Safety Executive","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4366535","Penalty amount is the sum of the fine and any costs awarded to HSE."
"FCC Environment Ltd","FCC Group","FCC Group","","","","","","0","2020","20200301","environment-related offences","habitat violation","Failure to correctly install and maintain amphibian exclusion fencing.  Failure to deliver mitigation habitat.","","","Natural England","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","https://www.gov.uk/government/publications/register-of-enforcement-action-taken-by-natural-england",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","10,000","2011","20110117","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WASTE RECYCLING GROUP (CENTRAL) LTD","FCC Group","FCC Group","","","","England","4000033","10,000","2011","20110117","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"KENT ENVIROPOWER LIMITED","FCC Group","FCC Group","","","","England","2894377","0","2011","20110311","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","Spain","publicly traded","construction and engineering","construction & engineering","ES0122060314","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
