"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Kier Infrastructure and Overseas Ltd; Kier Dubai LLC","Kier Group PLC","Kier Group PLC","","","","England and Wales","","25,000","2020","20201209","employment-related offences","labour standards violation","Breach of Contract, Contract of Employment, Race Discrimination, Religion or Belief Discrimination, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://assets.publishing.service.gov.uk/media/5ff437758fa8f53b7a0fbe59/Mr_P_Strickland_v_Kier_Infrastructure_and_Overseas_Limited___Others_3400693-2013___Others_Judgment.pdf",""
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","Central Bedfordshire UA","","England","","401,534","2015","20151210","safety-related offences","workplace safety or health violation","Construction","conviction","4479852","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4479852","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","Kier Group PLC","","St Edmundsbury","","England","","1,812,406","2014","20140427","safety-related offences","workplace safety or health violation","Construction","conviction","4487444","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4487444","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney later in 2013.","Castle Point","","England","","169,809","2013","20130126","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4359672","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4359672","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Integrated Services Limited","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney in 2013.","Central Bedfordshire UA","","England","","1,523,327","2012","20120305","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4355428","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4355428","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","Stirling UA","","Scotland","","4,000","2011","20111024","safety-related offences","workplace safety or health violation","Construction","conviction","4293282","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293282","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kier Infrastructure","Kier Group PLC","Kier Group PLC","","Cardiff","","Wales","","625,767","2018","20180717","safety-related offences","workplace safety or health violation","Kier Infrastructure was fined £600,000 plus £25,767 costs after pleading guilty of one offence under the Health and Safety at Work etc Act when a worker was seriously injured on a railway construction site.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://www.orr.gov.uk/search-news/kier-fined-ps600000-following-concrete-block-building-site-injury",""
"MAY GURNEY LIMITED","Kier Group PLC","May Gurney Limited","Kier Group acquired May Gurney in 2013.","","","England","873179","0","2011","20110606","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kier Construction Limited","Kier Group PLC","Kier Group PLC","","CHRISTCHURCH","","England","2099533","0","2016","20160922","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","31047","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Kier Infrastructure and Overseas Limited","Kier Group PLC","Kier Group PLC","","Sandbach","","England","","4,502,759","2023","20230113","safety-related offences","workplace safety or health violation","Kier Infrastructure and Overseas Limited pleaded guilty to breaching Sections 2(1) and 3(1) of the Health and Safety at Work etc. Act 1974 and Section 3(1) of the Health and Safety at Work etc. Act 1974 and Regulation 13(1) of the Construction (Design and Management) Regulations 2015 after its workers twice struck overhead powerlines while working on the M6 motorway causing cables to land in the path of passing vehicles.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://press.hse.gov.uk/2023/01/13/civil-engineering-firm-fined-4m-following-m6-works/",""
"Kier Integrated Services Limited","Kier Group PLC","Kier Group PLC","","","","Wales","","0","2021","20210630","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11042","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Kier Infrastructure and Overseas Limited","Kier Group PLC","Kier Group PLC","","","","","","0","2019","20190211","environment-related offences","environmental violation","Environmental Permitting violation - waste","","80329","Environment Agency","United Kingdom","publicly traded","construction and engineering","construction and infrastructure services","GB0004915632","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
