"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202391","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202391",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202672","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202672",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","Badentoy Avenue","","Scotland","","0","2020","20201112","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311202739","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311202739",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MANCHESTER","","England","","0","2019","20190520","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309860535","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309860535",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840572","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840572",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840752","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840752",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GREAT YARMOUTH","","England","","0","2018","20180323","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308840906","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308840906",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170630","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308188009","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308188009",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170626","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308188054","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308188054",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170606","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308118093","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308118093",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GATESHEAD","","England","","0","2016","20161115","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307848662","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307848662",""
"NOV Flexibles UK Ltd","NOV Inc.","Itasco Precision","National Oilwell Varco acquired Itasco Precision in 2013. National Oilwell Varco changed its name to NOV in 2021","Fife UA","","Scotland","","9,000","2012","20120917","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4451469","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4451469","Penalty amount is the sum of the fine and any costs awarded to HSE."
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844195","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844195",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844197","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844197",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844199","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844199",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210830","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Prohibition Notice Immediate","311843411","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311843411",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","","Aberdeenshire UA","Scotland","","0","2022","20221111","safety-related offences","workplace safety or health violation","REPAIR FABRICATED METAL PROD","Improvement Notice","312956956","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312956956",""
