"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Progress Rail Services UK Limited","Caterpillar Inc.","Caterpillar Inc.","","Beeston","","England","","0","2016","20160712","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307652862","Health and Safety Executive","United States","publicly traded","heavy equipment","construction equipment","US1491231015","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307652862",""
"Progress Rail Services UK Limited","Caterpillar Inc.","Caterpillar Inc.","","Beeston","","England","","0","2016","20160712","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307652964","Health and Safety Executive","United States","publicly traded","heavy equipment","construction equipment","US1491231015","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307652964",""
"Terex GB Ltd","Terex","Terex","","","","Northern Ireland","","150,000","2019","20190627","safety-related offences","workplace safety or health violation","Company pleaded guilty to health and safety offences after an employee was fatally crushed between two mobile stone crushing machines in a stockyard.","prosecution","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.hseni.gov.uk/sites/hseni.gov.uk/files/hseni-prosecutions-april-2019-march-2020.pdf",""
"Caterpillar (NI) Ltd","Caterpillar Inc.","Caterpillar Inc.","","","","Northern Ireland","","7,500","2016","20160611","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United States","publicly traded","heavy equipment","construction equipment","US1491231015","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Progress Rail Services UK Limited","Caterpillar Inc.","Caterpillar Inc.","","","Sheffield","England","","0","2023","20230612","safety-related offences","workplace safety or health violation","MF METAL (PARTIAL) STRUCTURES","Improvement Notice","313449805","Health and Safety Executive","United States","publicly traded","heavy equipment","construction equipment","US1491231015","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313449805",""
"Terex GB Ltd","Terex","Terex","","Ballymoney","Antrim","Northern Ireland","","0","2023","20230928","safety-related offences","workplace safety or health violation","Health & Safety at Work Order 1978 Articles 4(1) and 5(1)","","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.secure.hseni.gov.uk/register/imp_detail.aspx?CaseID=208855",""
"Terex GB Ltd","Terex","Terex","","Ballymoney","Antrim","Northern Ireland","","0","2023","20230928","safety-related offences","workplace safety or health violation","The uses of FLT fork extensions - yellow used for bogie movement","","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.secure.hseni.gov.uk/register/proh_detail.aspx?CaseID=208857",""
"Terex GB Ltd","Terex","Terex","","Ballymoney","Antrim","Northern Ireland","","0","2023","20230928","safety-related offences","workplace safety or health violation","The use of FLT extensions - unpainted used for bogie movement","","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.secure.hseni.gov.uk/register/proh_detail.aspx?CaseID=208858",""
"Terex GB Ltd","Terex","Terex","","Ballymoney","Antrim","Northern Ireland","","0","2023","20230928","safety-related offences","workplace safety or health violation","The use of FLT fork extensions - red long fork extensions.","","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.secure.hseni.gov.uk/register/proh_detail.aspx?CaseID=208861",""
"Terex GB Ltd","Terex","Terex","","Ballymoney","Antrim","Northern Ireland","","0","2023","20230928","safety-related offences","workplace safety or health violation","The use of FLT extensions - long yellow forks.","","","Health and Safety Executive for Northern Ireland","United States","publicly traded","heavy equipment","construction equipment","US8807791038","https://www.secure.hseni.gov.uk/register/proh_detail.aspx?CaseID=208862",""
