"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Telecommunications plc","BT","BT","","","","","","0","2016","20161104","consumer-protection-related offences","consumer protection violation","Multiple cloud storage providers made commitments to the CMA to provide fairer and clearer terms to cloud storage customers following concerns by the CMA that some business practices may not have complied with consumer protection law.","Commitment to the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://www.gov.uk/cma-cases/cloud-storage-consumer-compliance-review",""
"British Telecommunications Plc","BT","BT","","","","England and Wales","","14,951","2020","20200328","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5eea0fc386650c03ea0bad4f/Mr_M_Howlett_v_British_Telecommunications_Plc_-_3327280-17_-_Judgment.pdf",""
"Sky Retail Stores Limited","Comcast","Comcast","","","","England and Wales","","973","2020","20200114","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5e343a23e5274a08e020aa5a/Mr_M_Ali_v_Sky_Retails_Stores_Limited_-_3201764_2019_-_Judgment.pdf",""
"Openreach Limited","BT","BT","","","","England and Wales","","13,162","2019","20191220","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5e3ae7f640f0b60917d658f9/Mr_I_Thompson__vs_Openreach_Limited_Remedy_Judgment.pdf",""
"British Telecommunications PLC","BT","BT","","","","England and Wales","","46,940","2019","20191217","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5e99901b86650c03163ae807/Mr_M_Robertson_v_British_Telecommunications_Plc_2303257-2017.pdf",""
"Sky In-home Services Limited","Comcast","Comcast","","","","England and Wales","","6,015","2019","20191119","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications; media","US20030N1019","https://assets.publishing.service.gov.uk/media/5ddbeba6e5274a7948dd7d43/Mr_S_Foulger_v_Sky_in-Home_Services_Ltd_1800549.2019_-Final.pdf",""
"Amdocs Systems Group Limited","Amdocs","Amdocs","","","","England and Wales","","29,098","2019","20191006","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","telecommunications","telecommunications services","GB0022569080","https://assets.publishing.service.gov.uk/media/5da580d5ed915d17b8e7c60d/Mr_J_Langton_-v-_Amdocs_Systems_Group_Ltd_1400873.18.pdf",""
"British Telecommunications plc","BT","BT","","","","England and Wales","","43,602","2019","20190517","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5cf64f05ed915d097456a472/Mr_P_Finn_-v-_British_Telecommunications_Plc_1400340.18.pdf",""
"British Telecommunications","BT","BT","","","","England and Wales","","1,417","2019","20190418","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5cc01586e5274a74e0b11bcf/Mr_C_Bennett_-v-_British_Telecommunications_-_Case_2205738_2018_-_Reasons.pdf",""
"British Telecommunications plc","BT","BT","","","","England and Wales","","54,485","2019","20190308","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","telecommunications","telecommunications","GB0030913577","https://assets.publishing.service.gov.uk/media/5ca33dfc40f0b625eb19db7f/Mr_N_Wingfield_v_British_Telecommunications_Plc__2300845_2017_Remedy.pdf",""
