"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","350,000","2019","20190619","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform investigation and survey activities, pay costs, and contribute £350,000 to five conservation trusts in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","521","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","350,000","2019","20190619","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £350,000 to eight conservation trusts in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","492","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","225,000","2019","20190619","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £110,000 to Tees Rivers Trust, £110,000 to Tees Valley Wildlife Trust and £5,000 to Chilton Primary Friends in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","457","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","209,500","2019","20190619","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £209,500 to four conservation trusts in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","362","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","45,000","2019","20190619","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £45,000 to three conservation trusts in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","520","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609144750/https://www.360environmental.co.uk/documents/EU%20list%20-%2020%20Oct%202018%20-%2022%20May%202019.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","135,000","2018","20181123","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform investigation and survey activities, pay costs, and contribute £45,000 to Durham Wildlife Trust, £45,000 to Wear Rivers Trust, and £45,000 to the Marine Conservation Society in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","508","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","50,000","2018","20181123","environment-related offences","water pollution violation","Northumbrian Water agreed to an Enforcement Undertaking to perform investigation and survey activities, pay costs, and contribute £50,000 to Wear Rivers Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","524","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","390,000","2017","20170127","environment-related offences","water pollution violation","Northumbrian Water Limited agreed to an Enforcement Undertaking to improve site, improve procedures for permits, records and surveys, pay costs, and contribute £375,000 shared between Tyne Rivers Trust(£134,500), Northumberland Rivers Trust(£59,500), Wear Rivers Trust (£48,500), Tees Rivers Trust (£58,500) and Groundwork (£74,000) plus an additional £15,000 for the company to appoint a Project Manager to oversee the actions in the EU in settlement of an environmental permit contravention.","Enforcement Undertaking","384","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"Northumbrian Water Limited","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","","0","2019","20190328","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309724314","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309724314",""
"NORTHUMBRIAN WATER LIMITED","Northumbrian Water Limited","Northumbrian Water Limited","","","","England","2366703","6,000","2011","20110201","environment-related offences","environmental violation","Water Industry - Water Treatment Works","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
