"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Saint-Gobain Building Distribution Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","","","England","","8,917","2015","20150405","environment-related offences","hazardous waste violation","Saint-Gobain Building Distribution Limited to an Enforcement Undertaking to improve procedures to comply with waste regulations and contribute £8,917 to the Boston Woods Trust in settlement of failure to keep chronological records for hazardous waste.","Enforcement Undertaking","","Environment Agency","Denmark","privately held","retailing","retail-building materials","","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Saint-Gobain Building Distribution Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","BOSTON","","England","","0","2020","20200308","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310840819","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310840819",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2019","20190409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310103631","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310103631",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2019","20190409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310103674","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310103674",""
"Saint-Gobain PAM UK Ltd","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","TELFORD","","England","","0","2018","20181101","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308660818","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308660818",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216002","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216002",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216122","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216122",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Burwash","","England","","0","2018","20180823","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309216191","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309216191",""
"Saint-Gobain PAM UK Ltd","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Shropshire UA","","England","","509,624","2018","20180201","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4596590","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4596590","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","Charnwood","","England","","412,946","2017","20170813","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4581551","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4581551","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","RUNCORN","","England","","0","2016","20161130","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307637317","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307637317",""
"Saint-Gobain Construction Products UK Limited","STARK Group A/S","Saint-Gobain","STARK Group bought Saint-Gobain Building Distribution in 2023","RUNCORN","","England","","0","2016","20160718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307309164","Health and Safety Executive","Denmark","privately held","retailing","retail-building materials","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307309164",""
