"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Russian Gateway (UK) Limited","","","","","","","","14,944","2012","20120411","consumer-protection-related offences","licensing violation","Making available flight accommodation when not entitled to do so","","","Civil Aviation Authority","","","","","","https://webarchive.nationalarchives.gov.uk/20141202182802/http://www.caa.co.uk/docs/2600/CAA%20Prosecutions%202012-13.pdf",""
"Truly Holdings Ltd","","","","","","","","7,000,000","2021","20210526","consumer-protection-related offences","consumer protection violation","After CMA informed Truly Holdings Ltd, the company that operates Teletext Holidays and Alpharooms, that it was preparing to take court action against the firm for over £7 million in outstanding refunds owed to its customers for package holidays cancelled by the company due to the pandemic, Truly Holdings signed formal commitments, known as undertakings, that ensure affected customers still owed a refund would get their money back. ","","","Competition and Markets Authority","","","","","","https://www.gov.uk/government/news/teletext-to-pay-back-over-7-million-for-all-outstanding-refunds",""
"McAfee","Advent International","McAfee Corp.","McAfee was acquired by an investor group led by Advent International in 2022.","","","","","0","2021","20210525","consumer-protection-related offences","consumer protection violation","Following CMA action, McAfee, a leading supplier of anti-virus software, extended its refund rights for all customers whose contracts have auto-renewed.","","","Competition and Markets Authority","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cma-secures-refund-rights-for-mcafee-customers",""
"Facebook Ireland Limited","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2021","20210421","consumer-protection-related offences","consumer protection violation","Facebook agreed to further changes to its systems for preventing the trade of fake and misleading reviews on Facebook and Instagram, to ensure it met commitments previously agreed to with the CMA.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/fake-and-misleading-online-reviews",""
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","","","","","500,000","2021","20210326","consumer-protection-related offences","consumer protection violation","The CMA informed Argos that it believe the company had breached a 2012 undertaking to provide a link to price comparison websites when offering an extended warranty for the domestic electrical products it sold online. Argos agreed to give all customers affected the option to cancel their Argos extended warranties and all could receive a goodwill gesture amounting to over £500,000. ","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/cma-secures-over-500k-for-argos-extended-warranty-customers",""
"Cardif Pinnacle","BNP Paribas","BNP Paribas","","","","","","0","2021","20210225","consumer-protection-related offences","insurance violation","The CMA informed Cardif Pinnacle that it considered the two issues the company self-reported concerning errors in the Annual Review of customers' payment protection insurance to be breaches of a previous Order, but would take no formal enforcement action while the company had taken actions to address the breaches.","","","Competition and Markets Authority","France","publicly traded","financial services","banking","FR0000131104","https://www.gov.uk/government/publications/cma-letter-to-cardif-pinnacle-about-2-breaches-of-the-ppi-order",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","957,000","2021","20210203","consumer-protection-related offences","insurance violation","The CMA informed Lloyds Bank that it was disappointed its formal Directions to audit compliance procedures at the bank uncovered 18 breaches of the 2011 Payment Protection Insurance Market Order, with another 3 breaches found later. Formal enforcement action was deferred because Lloyds refunded a total of £957,000 for these breaches to customers who had been sent incorrect information in their annual reminders about mortgage PPI.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/news/cma-locks-in-a-total-of-975-000-for-lloyds-ppi-customers",""
"We Love Holidays Limited","","","","","","","","18,000,000","2020","20201215","consumer-protection-related offences","consumer protection violation","We Love Holidays agreed to pay refunds estimated at over £18 million to customers requesting money back for holidays that were cancelled due to the pandemic and to do so as close to the legally required 14 days as possible, following an investigation by the CMA of complaints that refunds were delayed.","Undertaking with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/covid-19-cancellations-package-holidays",""
"Bravonext SA dba Lastminute.com","","","","","","","","7,000,000","2020","20201201","consumer-protection-related offences","consumer protection violation","Lastminute.com agreed to pay refunds estimated at over £7 million to customers requesting money back for holidays that were cancelled due to the pandemic and to do so as close to the legally required 14 days as possible, following an investigation by the CMA of complaints that refunds were delayed.","Undertaking with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/covid-19-cancellations-package-holidays",""
"Facebook Ireland Limited","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2020","20201016","consumer-protection-related offences","consumer protection violation","Facebook agreed to further changes to its systems to prevent hidden advertising being posted on its Instagram platform, following an investigation by the CMA of concerns the lack of effort to stop undeclared business endorsements in social media was a breach of consumer protection law.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/cma-cases/social-media-endorsements",""
